station,Lat.,long.,Y,M,D,DATE,WT
Enbetsu,44_38'N,141_45'E,1999,6,5,19990605,13.3
Enbetsu,44_38'N,141_45'E,1999,6,6,19990606,13.6
Enbetsu,44_38'N,141_45'E,1999,6,7,19990607,13.8
Enbetsu,44_38'N,141_45'E,1999,6,8,19990608,13.5
Enbetsu,44_38'N,141_45'E,1999,6,9,19990609,13.7
Enbetsu,44_38'N,141_45'E,1999,6,10,19990610,14.1
Enbetsu,44_38'N,141_45'E,1999,6,11,19990611,13.8
Enbetsu,44_38'N,141_45'E,1999,6,12,19990612,14.3
Enbetsu,44_38'N,141_45'E,1999,6,13,19990613,14.9
Enbetsu,44_38'N,141_45'E,1999,6,14,19990614,14.9
Enbetsu,44_38'N,141_45'E,1999,6,15,19990615,14.9
Enbetsu,44_38'N,141_45'E,1999,6,16,19990616,14.9
Enbetsu,44_38'N,141_45'E,1999,6,17,19990617,14.9
Enbetsu,44_38'N,141_45'E,1999,6,18,19990618,15.2
Enbetsu,44_38'N,141_45'E,1999,6,19,19990619,15.4
Enbetsu,44_38'N,141_45'E,1999,6,20,19990620,15.2
Enbetsu,44_38'N,141_45'E,1999,6,21,19990621,15.3
Enbetsu,44_38'N,141_45'E,1999,6,22,19990622,15.9
Enbetsu,44_38'N,141_45'E,1999,6,23,19990623,16.7
Enbetsu,44_38'N,141_45'E,1999,6,24,19990624,16.9
Enbetsu,44_38'N,141_45'E,1999,6,25,19990625,16.5
Enbetsu,44_38'N,141_45'E,1999,6,26,19990626,16.5
Enbetsu,44_38'N,141_45'E,1999,6,27,19990627,16.8
Enbetsu,44_38'N,141_45'E,1999,6,28,19990628,17.1
Enbetsu,44_38'N,141_45'E,1999,6,29,19990629,17.4
Enbetsu,44_38'N,141_45'E,1999,6,30,19990630,17.9
Enbetsu,44_38'N,141_45'E,1999,7,1,19990701,18.2
Enbetsu,44_38'N,141_45'E,1999,7,2,19990702,18.2
Enbetsu,44_38'N,141_45'E,1999,7,3,19990703,17.9
Enbetsu,44_38'N,141_45'E,1999,7,4,19990704,16.5
Enbetsu,44_38'N,141_45'E,1999,7,5,19990705,15.2
Enbetsu,44_38'N,141_45'E,1999,7,6,19990706,15.3
Enbetsu,44_38'N,141_45'E,1999,7,7,19990707,16.5
Enbetsu,44_38'N,141_45'E,1999,7,8,19990708,17.6
Enbetsu,44_38'N,141_45'E,1999,7,9,19990709,18.2
Enbetsu,44_38'N,141_45'E,1999,7,10,19990710,18.3
Enbetsu,44_38'N,141_45'E,1999,7,11,19990711,18.4
Enbetsu,44_38'N,141_45'E,1999,7,12,19990712,18.6
Enbetsu,44_38'N,141_45'E,1999,7,13,19990713,18.9
Enbetsu,44_38'N,141_45'E,1999,7,14,19990714,18.9
Enbetsu,44_38'N,141_45'E,1999,7,15,19990715,18.6
Enbetsu,44_38'N,141_45'E,1999,7,16,19990716,18.6
Enbetsu,44_38'N,141_45'E,1999,7,17,19990717,19.3
Enbetsu,44_38'N,141_45'E,1999,7,18,19990718,20.2
Enbetsu,44_38'N,141_45'E,1999,7,19,19990719,21
Enbetsu,44_38'N,141_45'E,1999,7,20,19990720,21.2
Enbetsu,44_38'N,141_45'E,1999,7,21,19990721,20.8
Enbetsu,44_38'N,141_45'E,1999,7,22,19990722,20.5
Enbetsu,44_38'N,141_45'E,1999,7,23,19990723,20.8
Enbetsu,44_38'N,141_45'E,1999,7,24,19990724,20.8
Enbetsu,44_38'N,141_45'E,1999,7,25,19990725,20.4
Enbetsu,44_38'N,141_45'E,1999,7,26,19990726,20.3
Enbetsu,44_38'N,141_45'E,1999,7,27,19990727,20.4
Enbetsu,44_38'N,141_45'E,1999,7,28,19990728,20.3
Enbetsu,44_38'N,141_45'E,1999,7,29,19990729,20.2
Enbetsu,44_38'N,141_45'E,1999,7,30,19990730,20.3
Enbetsu,44_38'N,141_45'E,1999,7,31,19990731,20.4
Atsuta,43_22'N,141_24'E,1999,3,29,19990329,3.9
Atsuta,43_22'N,141_24'E,1999,3,30,19990330,3.5
Atsuta,43_22'N,141_24'E,1999,3,31,19990331,3.4
Atsuta,43_22'N,141_24'E,1999,4,1,19990401,3.5
Atsuta,43_22'N,141_24'E,1999,4,2,19990402,3.8
Atsuta,43_22'N,141_24'E,1999,4,3,19990403,3.9
Atsuta,43_22'N,141_24'E,1999,4,4,19990404,3.7
Atsuta,43_22'N,141_24'E,1999,4,5,19990405,3.7
Atsuta,43_22'N,141_24'E,1999,4,6,19990406,3.8
Atsuta,43_22'N,141_24'E,1999,4,7,19990407,4
Atsuta,43_22'N,141_24'E,1999,4,8,19990408,4.1
Atsuta,43_22'N,141_24'E,1999,4,9,19990409,4.1
Atsuta,43_22'N,141_24'E,1999,4,10,19990410,4.3
Atsuta,43_22'N,141_24'E,1999,4,11,19990411,4.7
Atsuta,43_22'N,141_24'E,1999,4,12,19990412,5.2
Atsuta,43_22'N,141_24'E,1999,4,13,19990413,5.3
Atsuta,43_22'N,141_24'E,1999,4,14,19990414,5.1
Atsuta,43_22'N,141_24'E,1999,4,15,19990415,4.9
Atsuta,43_22'N,141_24'E,1999,4,16,19990416,4.9
Atsuta,43_22'N,141_24'E,1999,4,17,19990417,4.8
Atsuta,43_22'N,141_24'E,1999,4,18,19990418,4.9
Atsuta,43_22'N,141_24'E,1999,4,19,19990419,5.3
Atsuta,43_22'N,141_24'E,1999,4,20,19990420,5.3
Atsuta,43_22'N,141_24'E,1999,4,21,19990421,5.1
Atsuta,43_22'N,141_24'E,1999,4,22,19990422,5.5
Atsuta,43_22'N,141_24'E,1999,4,23,19990423,5.7
Atsuta,43_22'N,141_24'E,1999,4,24,19990424,5.5
Atsuta,43_22'N,141_24'E,1999,4,25,19990425,6.1
Atsuta,43_22'N,141_24'E,1999,4,26,19990426,6.9
Atsuta,43_22'N,141_24'E,1999,4,27,19990427,6.7
Atsuta,43_22'N,141_24'E,1999,4,28,19990428,7.6
Atsuta,43_22'N,141_24'E,1999,4,29,19990429,9
Atsuta,43_22'N,141_24'E,1999,4,30,19990430,9.1
Atsuta,43_22'N,141_24'E,1999,5,1,19990501,9.1
Atsuta,43_22'N,141_24'E,1999,5,2,19990502,9.2
Atsuta,43_22'N,141_24'E,1999,5,3,19990503,8.8
Atsuta,43_22'N,141_24'E,1999,5,4,19990504,8.6
Atsuta,43_22'N,141_24'E,1999,5,5,19990505,8.5
Atsuta,43_22'N,141_24'E,1999,5,6,19990506,8.3
Atsuta,43_22'N,141_24'E,1999,5,7,19990507,8.3
Atsuta,43_22'N,141_24'E,1999,5,8,19990508,8.4
Atsuta,43_22'N,141_24'E,1999,5,9,19990509,8.5
Atsuta,43_22'N,141_24'E,1999,5,10,19990510,8.6
Atsuta,43_22'N,141_24'E,1999,5,11,19990511,8.7
Atsuta,43_22'N,141_24'E,1999,5,12,19990512,9
Atsuta,43_22'N,141_24'E,1999,5,13,19990513,9.3
Atsuta,43_22'N,141_24'E,1999,5,14,19990514,9.2
Atsuta,43_22'N,141_24'E,1999,5,15,19990515,9
Atsuta,43_22'N,141_24'E,1999,5,16,19990516,9.1
Atsuta,43_22'N,141_24'E,1999,5,17,19990517,9.5
Atsuta,43_22'N,141_24'E,1999,5,18,19990518,9.7
Atsuta,43_22'N,141_24'E,1999,5,19,19990519,10.1
Atsuta,43_22'N,141_24'E,1999,5,20,19990520,10.4
Atsuta,43_22'N,141_24'E,1999,5,21,19990521,10
Atsuta,43_22'N,141_24'E,1999,5,22,19990522,9.7
Atsuta,43_22'N,141_24'E,1999,5,23,19990523,9.9
Atsuta,43_22'N,141_24'E,1999,5,24,19990524,10.1
Atsuta,43_22'N,141_24'E,1999,5,25,19990525,10.3
Atsuta,43_22'N,141_24'E,1999,5,26,19990526,10.5
Atsuta,43_22'N,141_24'E,1999,5,27,19990527,10.7
Atsuta,43_22'N,141_24'E,1999,5,28,19990528,10.9
Atsuta,43_22'N,141_24'E,1999,5,29,19990529,10.9
Atsuta,43_22'N,141_24'E,1999,5,30,19990530,10.8
Atsuta,43_22'N,141_24'E,1999,5,31,19990531,11
Atsuta,43_22'N,141_24'E,1999,6,1,19990601,11
Atsuta,43_22'N,141_24'E,1999,6,2,19990602,11.1
Atsuta,43_22'N,141_24'E,1999,6,3,19990603,11.6
Atsuta,43_22'N,141_24'E,1999,6,4,19990604,12.2
Atsuta,43_22'N,141_24'E,1999,6,5,19990605,11.8
Atsuta,43_22'N,141_24'E,1999,6,6,19990606,11.3
Atsuta,43_22'N,141_24'E,1999,6,7,19990607,12
Atsuta,43_22'N,141_24'E,1999,6,8,19990608,12.8
Atsuta,43_22'N,141_24'E,1999,6,9,19990609,12.9
Atsuta,43_22'N,141_24'E,1999,6,10,19990610,12.7
Atsuta,43_22'N,141_24'E,1999,6,11,19990611,12.9
Atsuta,43_22'N,141_24'E,1999,6,12,19990612,13.6
Atsuta,43_22'N,141_24'E,1999,6,13,19990613,14.3
Atsuta,43_22'N,141_24'E,1999,6,14,19990614,14.8
Atsuta,43_22'N,141_24'E,1999,6,15,19990615,14.6
Atsuta,43_22'N,141_24'E,1999,6,16,19990616,13.9
Atsuta,43_22'N,141_24'E,1999,6,17,19990617,14.1
Atsuta,43_22'N,141_24'E,1999,6,18,19990618,14.9
Atsuta,43_22'N,141_24'E,1999,6,19,19990619,15.1
Atsuta,43_22'N,141_24'E,1999,6,20,19990620,14.9
Atsuta,43_22'N,141_24'E,1999,6,21,19990621,15.3
Atsuta,43_22'N,141_24'E,1999,6,22,19990622,15.9
Atsuta,43_22'N,141_24'E,1999,6,23,19990623,16
Atsuta,43_22'N,141_24'E,1999,6,24,19990624,16.4
Atsuta,43_22'N,141_24'E,1999,6,25,19990625,17
Atsuta,43_22'N,141_24'E,1999,6,26,19990626,16.9
Atsuta,43_22'N,141_24'E,1999,6,27,19990627,17.2
Atsuta,43_22'N,141_24'E,1999,6,28,19990628,17.8
Atsuta,43_22'N,141_24'E,1999,6,29,19990629,17.7
Atsuta,43_22'N,141_24'E,1999,6,30,19990630,17.5
Atsuta,43_22'N,141_24'E,1999,7,1,19990701,17.3
Atsuta,43_22'N,141_24'E,1999,7,2,19990702,17.1
Atsuta,43_22'N,141_24'E,1999,7,3,19990703,17.3
Atsuta,43_22'N,141_24'E,1999,7,4,19990704,17.3
Atsuta,43_22'N,141_24'E,1999,7,5,19990705,17.1
Atsuta,43_22'N,141_24'E,1999,7,6,19990706,17.1
Atsuta,43_22'N,141_24'E,1999,7,7,19990707,17.1
Atsuta,43_22'N,141_24'E,1999,7,8,19990708,17.2
Atsuta,43_22'N,141_24'E,1999,7,9,19990709,17.6
Atsuta,43_22'N,141_24'E,1999,7,10,19990710,17.8
Atsuta,43_22'N,141_24'E,1999,7,11,19990711,17.7
Atsuta,43_22'N,141_24'E,1999,7,12,19990712,17.7
Atsuta,43_22'N,141_24'E,1999,7,13,19990713,17.7
Atsuta,43_22'N,141_24'E,1999,7,14,19990714,17.6
Atsuta,43_22'N,141_24'E,1999,7,15,19990715,18
Atsuta,43_22'N,141_24'E,1999,7,16,19990716,18.4
Atsuta,43_22'N,141_24'E,1999,7,17,19990717,18.2
Atsuta,43_22'N,141_24'E,1999,7,18,19990718,17.9
Atsuta,43_22'N,141_24'E,1999,7,19,19990719,17.7
Atsuta,43_22'N,141_24'E,1999,7,20,19990720,18.2
Atsuta,43_22'N,141_24'E,1999,7,21,19990721,18.1
Atsuta,43_22'N,141_24'E,1999,7,22,19990722,17.2
Atsuta,43_22'N,141_24'E,1999,7,23,19990723,17.7
Atsuta,43_22'N,141_24'E,1999,7,24,19990724,18.6
Atsuta,43_22'N,141_24'E,1999,7,25,19990725,19.1
Atsuta,43_22'N,141_24'E,1999,7,26,19990726,19.9
Atsuta,43_22'N,141_24'E,1999,7,27,19990727,20.5
Atsuta,43_22'N,141_24'E,1999,7,28,19990728,21
Atsuta,43_22'N,141_24'E,1999,7,29,19990729,21.2
Atsuta,43_22'N,141_24'E,1999,7,30,19990730,21.1
Kaminokuni,41_38'N,139_59'E,1999,3,21,19990321,5.3
Kaminokuni,41_38'N,139_59'E,1999,3,22,19990322,5.9
Kaminokuni,41_38'N,139_59'E,1999,3,23,19990323,5.4
Kaminokuni,41_38'N,139_59'E,1999,3,24,19990324,4.6
Kaminokuni,41_38'N,139_59'E,1999,3,25,19990325,5
Kaminokuni,41_38'N,139_59'E,1999,3,26,19990326,5.8
Kaminokuni,41_38'N,139_59'E,1999,3,27,19990327,5.6
Kaminokuni,41_38'N,139_59'E,1999,3,28,19990328,5.2
Kaminokuni,41_38'N,139_59'E,1999,3,29,19990329,4.8
Kaminokuni,41_38'N,139_59'E,1999,3,30,19990330,4.5
Kaminokuni,41_38'N,139_59'E,1999,3,31,19990331,4.9
Kaminokuni,41_38'N,139_59'E,1999,4,1,19990401,6
Kaminokuni,41_38'N,139_59'E,1999,4,2,19990402,6
Kaminokuni,41_38'N,139_59'E,1999,4,3,19990403,5.2
Kaminokuni,41_38'N,139_59'E,1999,4,4,19990404,5.1
Kaminokuni,41_38'N,139_59'E,1999,4,5,19990405,5.1
Kaminokuni,41_38'N,139_59'E,1999,4,6,19990406,5
Kaminokuni,41_38'N,139_59'E,1999,4,7,19990407,6.4
Kaminokuni,41_38'N,139_59'E,1999,4,8,19990408,7.4
Kaminokuni,41_38'N,139_59'E,1999,4,9,19990409,7.1
Kaminokuni,41_38'N,139_59'E,1999,4,10,19990410,6.4
Kaminokuni,41_38'N,139_59'E,1999,4,11,19990411,5.9
Kaminokuni,41_38'N,139_59'E,1999,4,12,19990412,6.6
Kaminokuni,41_38'N,139_59'E,1999,4,13,19990413,7.8
Kaminokuni,41_38'N,139_59'E,1999,4,14,19990414,8.4
Kaminokuni,41_38'N,139_59'E,1999,4,15,19990415,8.1
Kaminokuni,41_38'N,139_59'E,1999,4,16,19990416,7.6
Kaminokuni,41_38'N,139_59'E,1999,4,17,19990417,8.1
Kaminokuni,41_38'N,139_59'E,1999,4,18,19990418,8.6
Kaminokuni,41_38'N,139_59'E,1999,4,19,19990419,8.8
Kaminokuni,41_38'N,139_59'E,1999,4,20,19990420,8.8
Kaminokuni,41_38'N,139_59'E,1999,4,21,19990421,8.5
Kaminokuni,41_38'N,139_59'E,1999,4,22,19990422,8.5
Kaminokuni,41_38'N,139_59'E,1999,4,23,19990423,8.6
Kaminokuni,41_38'N,139_59'E,1999,4,24,19990424,8.6
Kaminokuni,41_38'N,139_59'E,1999,4,25,19990425,8.1
Kaminokuni,41_38'N,139_59'E,1999,4,26,19990426,8.4
Kaminokuni,41_38'N,139_59'E,1999,4,27,19990427,10.3
Kaminokuni,41_38'N,139_59'E,1999,4,28,19990428,10.7
Kaminokuni,41_38'N,139_59'E,1999,4,29,19990429,9.8
Kaminokuni,41_38'N,139_59'E,1999,4,30,19990430,9.8
Kaminokuni,41_38'N,139_59'E,1999,5,1,19990501,10.1
Kaminokuni,41_38'N,139_59'E,1999,5,2,19990502,10.1
Kaminokuni,41_38'N,139_59'E,1999,5,3,19990503,9.7
Kaminokuni,41_38'N,139_59'E,1999,5,4,19990504,9.4
Kaminokuni,41_38'N,139_59'E,1999,5,5,19990505,9.1
Kaminokuni,41_38'N,139_59'E,1999,5,6,19990506,9
Kaminokuni,41_38'N,139_59'E,1999,5,7,19990507,9.2
Kaminokuni,41_38'N,139_59'E,1999,5,8,19990508,9.9
Kaminokuni,41_38'N,139_59'E,1999,5,9,19990509,10.1
Kaminokuni,41_38'N,139_59'E,1999,5,10,19990510,9.9
Kaminokuni,41_38'N,139_59'E,1999,5,11,19990511,10
Kaminokuni,41_38'N,139_59'E,1999,5,12,19990512,10.3
Kaminokuni,41_38'N,139_59'E,1999,5,13,19990513,10.4
Kaminokuni,41_38'N,139_59'E,1999,5,14,19990514,10.3
Kaminokuni,41_38'N,139_59'E,1999,5,15,19990515,10
Kaminokuni,41_38'N,139_59'E,1999,5,16,19990516,9.7
Kaminokuni,41_38'N,139_59'E,1999,5,17,19990517,9.6
Kaminokuni,41_38'N,139_59'E,1999,5,18,19990518,9.6
Kaminokuni,41_38'N,139_59'E,1999,5,19,19990519,9.4
Kaminokuni,41_38'N,139_59'E,1999,5,20,19990520,9.7
Kaminokuni,41_38'N,139_59'E,1999,5,21,19990521,10.8
Kaminokuni,41_38'N,139_59'E,1999,5,22,19990522,11.9
Kaminokuni,41_38'N,139_59'E,1999,5,23,19990523,11.9
Kaminokuni,41_38'N,139_59'E,1999,5,24,19990524,11.4
Kaminokuni,41_38'N,139_59'E,1999,5,25,19990525,11.5
Kaminokuni,41_38'N,139_59'E,1999,5,26,19990526,11.8
Kaminokuni,41_38'N,139_59'E,1999,5,27,19990527,12.2
Kaminokuni,41_38'N,139_59'E,1999,5,28,19990528,12.3
Kaminokuni,41_38'N,139_59'E,1999,5,29,19990529,11.9
Kaminokuni,41_38'N,139_59'E,1999,5,30,19990530,11.8
Kaminokuni,41_38'N,139_59'E,1999,5,31,19990531,12.3
Kaminokuni,41_38'N,139_59'E,1999,6,1,19990601,13
Kaminokuni,41_38'N,139_59'E,1999,6,2,19990602,13.5
Kaminokuni,41_38'N,139_59'E,1999,6,3,19990603,13.3
Kaminokuni,41_38'N,139_59'E,1999,6,4,19990604,12.8
Kaminokuni,41_38'N,139_59'E,1999,6,5,19990605,12
Kaminokuni,41_38'N,139_59'E,1999,6,6,19990606,10.9
Kaminokuni,41_38'N,139_59'E,1999,6,7,19990607,10.8
Kaminokuni,41_38'N,139_59'E,1999,6,8,19990608,11.2
Kaminokuni,41_38'N,139_59'E,1999,6,9,19990609,11.3
Kaminokuni,41_38'N,139_59'E,1999,6,10,19990610,13.2
Kaminokuni,41_38'N,139_59'E,1999,6,11,19990611,15.5
Kaminokuni,41_38'N,139_59'E,1999,6,12,19990612,16.1
Kaminokuni,41_38'N,139_59'E,1999,6,13,19990613,16.5
Kaminokuni,41_38'N,139_59'E,1999,6,14,19990614,16.4
Kaminokuni,41_38'N,139_59'E,1999,6,15,19990615,16
Kaminokuni,41_38'N,139_59'E,1999,6,16,19990616,15.4
Kaminokuni,41_38'N,139_59'E,1999,6,17,19990617,14.7
Kaminokuni,41_38'N,139_59'E,1999,6,18,19990618,15.5
Kaminokuni,41_38'N,139_59'E,1999,6,19,19990619,16.1
Kaminokuni,41_38'N,139_59'E,1999,6,20,19990620,15.9
Kaminokuni,41_38'N,139_59'E,1999,6,21,19990621,16.2
Kaminokuni,41_38'N,139_59'E,1999,6,22,19990622,16.7
Kaminokuni,41_38'N,139_59'E,1999,6,23,19990623,17
Kaminokuni,41_38'N,139_59'E,1999,6,24,19990624,16.8
Kaminokuni,41_38'N,139_59'E,1999,6,25,19990625,16.9
Kaminokuni,41_38'N,139_59'E,1999,6,26,19990626,16.8
Kaminokuni,41_38'N,139_59'E,1999,6,27,19990627,16.1
Kaminokuni,41_38'N,139_59'E,1999,6,28,19990628,15.8
Kaminokuni,41_38'N,139_59'E,1999,6,29,19990629,15.1
Kaminokuni,41_38'N,139_59'E,1999,6,30,19990630,14.3
Kaminokuni,41_38'N,139_59'E,1999,7,1,19990701,15.8
Kaminokuni,41_38'N,139_59'E,1999,7,2,19990702,17.4
Kaminokuni,41_38'N,139_59'E,1999,7,3,19990703,17.1
Kaminokuni,41_38'N,139_59'E,1999,7,4,19990704,16.8
Kaminokuni,41_38'N,139_59'E,1999,7,5,19990705,16.8
Kaminokuni,41_38'N,139_59'E,1999,7,6,19990706,17
Kaminokuni,41_38'N,139_59'E,1999,7,7,19990707,17.4
Kaminokuni,41_38'N,139_59'E,1999,7,8,19990708,17.5
Kaminokuni,41_38'N,139_59'E,1999,7,9,19990709,18.1
Kaminokuni,41_38'N,139_59'E,1999,7,10,19990710,18.9
Kaminokuni,41_38'N,139_59'E,1999,7,11,19990711,19.1
Kaminokuni,41_38'N,139_59'E,1999,7,12,19990712,18.5
Kaminokuni,41_38'N,139_59'E,1999,7,13,19990713,17.9
Kaminokuni,41_38'N,139_59'E,1999,7,14,19990714,18.6
Kaminokuni,41_38'N,139_59'E,1999,7,15,19990715,19.1
Kaminokuni,41_38'N,139_59'E,1999,7,16,19990716,19.1
Kaminokuni,41_38'N,139_59'E,1999,7,17,19990717,19.2
Kaminokuni,41_38'N,139_59'E,1999,7,18,19990718,18.9
Kaminokuni,41_38'N,139_59'E,1999,7,19,19990719,19
Kaminokuni,41_38'N,139_59'E,1999,7,20,19990720,20.3
Kaminokuni,41_38'N,139_59'E,1999,7,21,19990721,21.6
Kaminokuni,41_38'N,139_59'E,1999,7,22,19990722,22.4
Kaminokuni,41_38'N,139_59'E,1999,7,23,19990723,23
Enbetsu,44_38'N,141_45'E,2000,3,19,20000319,2.9
Enbetsu,44_38'N,141_45'E,2000,3,20,20000320,2.9
Enbetsu,44_38'N,141_45'E,2000,3,21,20000321,3
Enbetsu,44_38'N,141_45'E,2000,3,22,20000322,3.2
Enbetsu,44_38'N,141_45'E,2000,3,23,20000323,3.1
Enbetsu,44_38'N,141_45'E,2000,3,24,20000324,3.2
Enbetsu,44_38'N,141_45'E,2000,3,25,20000325,3.1
Enbetsu,44_38'N,141_45'E,2000,3,26,20000326,2.7
Enbetsu,44_38'N,141_45'E,2000,3,27,20000327,2.7
Enbetsu,44_38'N,141_45'E,2000,3,28,20000328,2.8
Enbetsu,44_38'N,141_45'E,2000,3,29,20000329,2.8
Enbetsu,44_38'N,141_45'E,2000,3,30,20000330,2.8
Enbetsu,44_38'N,141_45'E,2000,3,31,20000331,3.1
Enbetsu,44_38'N,141_45'E,2000,4,1,20000401,3.1
Enbetsu,44_38'N,141_45'E,2000,4,2,20000402,3.1
Enbetsu,44_38'N,141_45'E,2000,4,3,20000403,3.3
Enbetsu,44_38'N,141_45'E,2000,4,4,20000404,3.9
Enbetsu,44_38'N,141_45'E,2000,4,5,20000405,4.2
Enbetsu,44_38'N,141_45'E,2000,4,6,20000406,4.3
Enbetsu,44_38'N,141_45'E,2000,4,7,20000407,4.7
Enbetsu,44_38'N,141_45'E,2000,4,8,20000408,5.3
Enbetsu,44_38'N,141_45'E,2000,4,9,20000409,5.4
Enbetsu,44_38'N,141_45'E,2000,4,10,20000410,5.6
Enbetsu,44_38'N,141_45'E,2000,4,11,20000411,5.7
Enbetsu,44_38'N,141_45'E,2000,4,12,20000412,5.4
Enbetsu,44_38'N,141_45'E,2000,4,13,20000413,5.3
Enbetsu,44_38'N,141_45'E,2000,4,14,20000414,5.6
Enbetsu,44_38'N,141_45'E,2000,4,15,20000415,5.6
Enbetsu,44_38'N,141_45'E,2000,4,16,20000416,5.5
Enbetsu,44_38'N,141_45'E,2000,4,17,20000417,5.5
Enbetsu,44_38'N,141_45'E,2000,4,18,20000418,5.6
Enbetsu,44_38'N,141_45'E,2000,4,19,20000419,5.7
Enbetsu,44_38'N,141_45'E,2000,4,20,20000420,6
Enbetsu,44_38'N,141_45'E,2000,4,21,20000421,6.5
Enbetsu,44_38'N,141_45'E,2000,4,22,20000422,6.8
Enbetsu,44_38'N,141_45'E,2000,4,23,20000423,6.8
Enbetsu,44_38'N,141_45'E,2000,4,24,20000424,6.9
Enbetsu,44_38'N,141_45'E,2000,4,25,20000425,7.1
Enbetsu,44_38'N,141_45'E,2000,4,26,20000426,7
Enbetsu,44_38'N,141_45'E,2000,4,27,20000427,6.9
Enbetsu,44_38'N,141_45'E,2000,4,28,20000428,6.7
Enbetsu,44_38'N,141_45'E,2000,4,29,20000429,6.3
Enbetsu,44_38'N,141_45'E,2000,4,30,20000430,6.4
Enbetsu,44_38'N,141_45'E,2000,5,1,20000501,7.1
Enbetsu,44_38'N,141_45'E,2000,5,2,20000502,7.4
Enbetsu,44_38'N,141_45'E,2000,5,3,20000503,7.6
Enbetsu,44_38'N,141_45'E,2000,5,4,20000504,8.6
Enbetsu,44_38'N,141_45'E,2000,5,5,20000505,9.3
Enbetsu,44_38'N,141_45'E,2000,5,6,20000506,9.7
Enbetsu,44_38'N,141_45'E,2000,5,7,20000507,9.8
Enbetsu,44_38'N,141_45'E,2000,5,8,20000508,9.9
Enbetsu,44_38'N,141_45'E,2000,5,9,20000509,10.1
Enbetsu,44_38'N,141_45'E,2000,5,10,20000510,9.7
Enbetsu,44_38'N,141_45'E,2000,5,11,20000511,9.2
Enbetsu,44_38'N,141_45'E,2000,5,12,20000512,9.8
Enbetsu,44_38'N,141_45'E,2000,5,13,20000513,10.7
Enbetsu,44_38'N,141_45'E,2000,5,14,20000514,10.5
Enbetsu,44_38'N,141_45'E,2000,5,15,20000515,10.1
Enbetsu,44_38'N,141_45'E,2000,5,16,20000516,10.1
Enbetsu,44_38'N,141_45'E,2000,5,17,20000517,10.2
Enbetsu,44_38'N,141_45'E,2000,5,18,20000518,10.4
Enbetsu,44_38'N,141_45'E,2000,5,19,20000519,11
Enbetsu,44_38'N,141_45'E,2000,5,20,20000520,11.1
Enbetsu,44_38'N,141_45'E,2000,5,21,20000521,11.4
Enbetsu,44_38'N,141_45'E,2000,5,22,20000522,12.6
Enbetsu,44_38'N,141_45'E,2000,5,23,20000523,13.2
Enbetsu,44_38'N,141_45'E,2000,5,24,20000524,13.4
Enbetsu,44_38'N,141_45'E,2000,5,25,20000525,13.9
Enbetsu,44_38'N,141_45'E,2000,5,26,20000526,13.6
Enbetsu,44_38'N,141_45'E,2000,5,27,20000527,13.1
Enbetsu,44_38'N,141_45'E,2000,5,28,20000528,13.4
Enbetsu,44_38'N,141_45'E,2000,5,29,20000529,13.4
Enbetsu,44_38'N,141_45'E,2000,5,30,20000530,13.2
Enbetsu,44_38'N,141_45'E,2000,5,31,20000531,13.2
Enbetsu,44_38'N,141_45'E,2000,6,1,20000601,12.5
Enbetsu,44_38'N,141_45'E,2000,6,2,20000602,12
Enbetsu,44_38'N,141_45'E,2000,6,3,20000603,12.4
Enbetsu,44_38'N,141_45'E,2000,6,4,20000604,12.7
Enbetsu,44_38'N,141_45'E,2000,6,5,20000605,12.9
Enbetsu,44_38'N,141_45'E,2000,6,6,20000606,13.1
Enbetsu,44_38'N,141_45'E,2000,6,7,20000607,13.1
Enbetsu,44_38'N,141_45'E,2000,6,8,20000608,13
Enbetsu,44_38'N,141_45'E,2000,6,9,20000609,12.9
Enbetsu,44_38'N,141_45'E,2000,6,10,20000610,13.2
Enbetsu,44_38'N,141_45'E,2000,6,11,20000611,13.4
Enbetsu,44_38'N,141_45'E,2000,6,12,20000612,13.6
Enbetsu,44_38'N,141_45'E,2000,6,13,20000613,13.7
Enbetsu,44_38'N,141_45'E,2000,6,14,20000614,13.8
Enbetsu,44_38'N,141_45'E,2000,6,15,20000615,14.1
Enbetsu,44_38'N,141_45'E,2000,6,16,20000616,14.3
Enbetsu,44_38'N,141_45'E,2000,6,17,20000617,14.4
Enbetsu,44_38'N,141_45'E,2000,6,18,20000618,14.8
Enbetsu,44_38'N,141_45'E,2000,6,19,20000619,15
Enbetsu,44_38'N,141_45'E,2000,6,20,20000620,15.2
Enbetsu,44_38'N,141_45'E,2000,6,21,20000621,15.6
Enbetsu,44_38'N,141_45'E,2000,6,22,20000622,15.9
Enbetsu,44_38'N,141_45'E,2000,6,23,20000623,15.9
Enbetsu,44_38'N,141_45'E,2000,6,24,20000624,16.1
Enbetsu,44_38'N,141_45'E,2000,6,25,20000625,16.4
Enbetsu,44_38'N,141_45'E,2000,6,26,20000626,16.7
Enbetsu,44_38'N,141_45'E,2000,6,27,20000627,17.2
Enbetsu,44_38'N,141_45'E,2000,6,28,20000628,17.4
Enbetsu,44_38'N,141_45'E,2000,6,29,20000629,16.9
Enbetsu,44_38'N,141_45'E,2000,6,30,20000630,16.8
Enbetsu,44_38'N,141_45'E,2000,7,1,20000701,17
Enbetsu,44_38'N,141_45'E,2000,7,2,20000702,17.2
Enbetsu,44_38'N,141_45'E,2000,7,3,20000703,17.2
