station,Lat.,long.,Y,M,D,DATE,WT
Konbumori,42_56'N,144_34'E,1997,3,11,19970311,-0.7
Konbumori,42_56'N,144_34'E,1997,3,12,19970312,-0.7
Konbumori,42_56'N,144_34'E,1997,3,13,19970313,-0.7
Konbumori,42_56'N,144_34'E,1997,3,14,19970314,-0.7
Konbumori,42_56'N,144_34'E,1997,3,15,19970315,-0.7
Konbumori,42_56'N,144_34'E,1997,3,16,19970316,-0.6
Konbumori,42_56'N,144_34'E,1997,3,17,19970317,-0.5
Konbumori,42_56'N,144_34'E,1997,3,18,19970318,-0.4
Konbumori,42_56'N,144_34'E,1997,3,19,19970319,-0.4
Konbumori,42_56'N,144_34'E,1997,3,20,19970320,-0.4
Konbumori,42_56'N,144_34'E,1997,3,21,19970321,-0.3
Konbumori,42_56'N,144_34'E,1997,3,22,19970322,-0.3
Konbumori,42_56'N,144_34'E,1997,3,23,19970323,-0.3
Konbumori,42_56'N,144_34'E,1997,3,24,19970324,-0.3
Konbumori,42_56'N,144_34'E,1997,3,25,19970325,-0.4
Konbumori,42_56'N,144_34'E,1997,3,26,19970326,-0.3
Konbumori,42_56'N,144_34'E,1997,3,27,19970327,-0.1
Konbumori,42_56'N,144_34'E,1997,3,28,19970328,-0.1
Konbumori,42_56'N,144_34'E,1997,3,29,19970329,0.2
Konbumori,42_56'N,144_34'E,1997,3,30,19970330,0.5
Konbumori,42_56'N,144_34'E,1997,3,31,19970331,0.4
Konbumori,42_56'N,144_34'E,1997,4,1,19970401,-0.2
Konbumori,42_56'N,144_34'E,1997,4,2,19970402,-0.2
Konbumori,42_56'N,144_34'E,1997,4,3,19970403,0.2
Konbumori,42_56'N,144_34'E,1997,4,4,19970404,0.3
Konbumori,42_56'N,144_34'E,1997,4,5,19970405,0.4
Konbumori,42_56'N,144_34'E,1997,4,6,19970406,0.9
Konbumori,42_56'N,144_34'E,1997,4,7,19970407,1
Konbumori,42_56'N,144_34'E,1997,4,8,19970408,0.9
Konbumori,42_56'N,144_34'E,1997,4,9,19970409,0.9
Konbumori,42_56'N,144_34'E,1997,4,10,19970410,0.7
Konbumori,42_56'N,144_34'E,1997,4,11,19970411,0.5
Konbumori,42_56'N,144_34'E,1997,4,12,19970412,0.6
Konbumori,42_56'N,144_34'E,1997,4,13,19970413,1
Konbumori,42_56'N,144_34'E,1997,4,14,19970414,1.4
Konbumori,42_56'N,144_34'E,1997,4,15,19970415,1.5
Konbumori,42_56'N,144_34'E,1997,4,16,19970416,1.7
Konbumori,42_56'N,144_34'E,1997,4,17,19970417,1.8
Konbumori,42_56'N,144_34'E,1997,4,18,19970418,2.2
Konbumori,42_56'N,144_34'E,1997,4,19,19970419,2.8
Konbumori,42_56'N,144_34'E,1997,4,20,19970420,2.9
Konbumori,42_56'N,144_34'E,1997,4,21,19970421,3.5
Konbumori,42_56'N,144_34'E,1997,4,22,19970422,4.5
Konbumori,42_56'N,144_34'E,1997,4,23,19970423,3.3
Konbumori,42_56'N,144_34'E,1997,4,24,19970424,1
Konbumori,42_56'N,144_34'E,1997,4,25,19970425,0.6
Konbumori,42_56'N,144_34'E,1997,4,26,19970426,1.5
Konbumori,42_56'N,144_34'E,1997,4,27,19970427,1.7
Konbumori,42_56'N,144_34'E,1997,4,28,19970428,1.8
Konbumori,42_56'N,144_34'E,1997,4,29,19970429,2.3
Konbumori,42_56'N,144_34'E,1997,4,30,19970430,2.4
Konbumori,42_56'N,144_34'E,1997,5,1,19970501,2.1
Konbumori,42_56'N,144_34'E,1997,5,2,19970502,2.2
Konbumori,42_56'N,144_34'E,1997,5,3,19970503,2.9
Konbumori,42_56'N,144_34'E,1997,5,4,19970504,3.8
Konbumori,42_56'N,144_34'E,1997,5,5,19970505,3.6
Konbumori,42_56'N,144_34'E,1997,5,6,19970506,2.8
Konbumori,42_56'N,144_34'E,1997,5,7,19970507,2.7
Konbumori,42_56'N,144_34'E,1997,5,8,19970508,2.9
Konbumori,42_56'N,144_34'E,1997,5,9,19970509,3
Konbumori,42_56'N,144_34'E,1997,5,10,19970510,3.4
Konbumori,42_56'N,144_34'E,1997,5,11,19970511,3.7
Konbumori,42_56'N,144_34'E,1997,5,12,19970512,4
Konbumori,42_56'N,144_34'E,1997,5,13,19970513,4.4
Konbumori,42_56'N,144_34'E,1997,5,14,19970514,4.6
Konbumori,42_56'N,144_34'E,1997,5,15,19970515,4.9
Konbumori,42_56'N,144_34'E,1997,5,16,19970516,4.7
Konbumori,42_56'N,144_34'E,1997,5,17,19970517,4.5
Konbumori,42_56'N,144_34'E,1997,5,18,19970518,4.6
Konbumori,42_56'N,144_34'E,1997,5,19,19970519,4.6
Konbumori,42_56'N,144_34'E,1997,5,20,19970520,4.3
Konbumori,42_56'N,144_34'E,1997,5,21,19970521,4.2
Konbumori,42_56'N,144_34'E,1997,5,22,19970522,4.5
Konbumori,42_56'N,144_34'E,1997,5,23,19970523,4.5
Konbumori,42_56'N,144_34'E,1997,5,24,19970524,4.1
Konbumori,42_56'N,144_34'E,1997,5,25,19970525,4.1
Konbumori,42_56'N,144_34'E,1997,5,26,19970526,4.7
Konbumori,42_56'N,144_34'E,1997,5,27,19970527,5.1
Konbumori,42_56'N,144_34'E,1997,5,28,19970528,5.2
Konbumori,42_56'N,144_34'E,1997,5,29,19970529,5.3
Konbumori,42_56'N,144_34'E,1997,5,30,19970530,5.3
Konbumori,42_56'N,144_34'E,1997,5,31,19970531,5.5
Konbumori,42_56'N,144_34'E,1997,6,1,19970601,5.6
Konbumori,42_56'N,144_34'E,1997,6,2,19970602,5.7
Konbumori,42_56'N,144_34'E,1997,6,3,19970603,5.5
Konbumori,42_56'N,144_34'E,1997,6,4,19970604,5.2
Konbumori,42_56'N,144_34'E,1997,6,5,19970605,5.4
Konbumori,42_56'N,144_34'E,1997,6,6,19970606,5.4
Konbumori,42_56'N,144_34'E,1997,6,7,19970607,5.4
Konbumori,42_56'N,144_34'E,1997,6,8,19970608,6
Konbumori,42_56'N,144_34'E,1997,6,9,19970609,6.1
Konbumori,42_56'N,144_34'E,1997,6,10,19970610,5.6
Konbumori,42_56'N,144_34'E,1997,6,11,19970611,5.7
Konbumori,42_56'N,144_34'E,1997,6,12,19970612,6.4
Konbumori,42_56'N,144_34'E,1997,6,13,19970613,6.8
Konbumori,42_56'N,144_34'E,1997,6,14,19970614,6.7
Konbumori,42_56'N,144_34'E,1997,6,15,19970615,6.6
Konbumori,42_56'N,144_34'E,1997,6,16,19970616,7
Konbumori,42_56'N,144_34'E,1997,6,17,19970617,7.1
Konbumori,42_56'N,144_34'E,1997,6,18,19970618,6.7
Konbumori,42_56'N,144_34'E,1997,6,19,19970619,6.8
Konbumori,42_56'N,144_34'E,1997,6,20,19970620,7
Konbumori,42_56'N,144_34'E,1997,6,21,19970621,6.9
Konbumori,42_56'N,144_34'E,1997,6,22,19970622,7.4
Konbumori,42_56'N,144_34'E,1997,6,23,19970623,8.5
Konbumori,42_56'N,144_34'E,1997,6,24,19970624,8.3
Konbumori,42_56'N,144_34'E,1997,6,25,19970625,7.9
Konbumori,42_56'N,144_34'E,1997,6,26,19970626,8.7
Konbumori,42_56'N,144_34'E,1997,6,27,19970627,8.8
Konbumori,42_56'N,144_34'E,1997,6,28,19970628,8.7
Konbumori,42_56'N,144_34'E,1997,6,29,19970629,8.3
Konbumori,42_56'N,144_34'E,1997,6,30,19970630,7.1
Konbumori,42_56'N,144_34'E,1997,7,1,19970701,7.3
Konbumori,42_56'N,144_34'E,1997,7,2,19970702,8.3
Konbumori,42_56'N,144_34'E,1997,7,3,19970703,8.8
Konbumori,42_56'N,144_34'E,1997,7,4,19970704,8.2
Konbumori,42_56'N,144_34'E,1997,7,5,19970705,6.9
Konbumori,42_56'N,144_34'E,1997,7,6,19970706,7.1
Konbumori,42_56'N,144_34'E,1997,7,7,19970707,8.2
Konbumori,42_56'N,144_34'E,1997,7,8,19970708,8.9
Konbumori,42_56'N,144_34'E,1997,7,9,19970709,9.5
Konbumori,42_56'N,144_34'E,1997,7,10,19970710,9.9
Konbumori,42_56'N,144_34'E,1997,7,11,19970711,9.7
Konbumori,42_56'N,144_34'E,1997,7,12,19970712,9.6
Konbumori,42_56'N,144_34'E,1997,7,13,19970713,9.8
Konbumori,42_56'N,144_34'E,1997,7,14,19970714,10.2
Konbumori,42_56'N,144_34'E,1997,7,15,19970715,10.3
Konbumori,42_56'N,144_34'E,1997,7,16,19970716,10.6
Konbumori,42_56'N,144_34'E,1997,7,17,19970717,11.2
Konbumori,42_56'N,144_34'E,1997,7,18,19970718,11.1
Konbumori,42_56'N,144_34'E,1997,7,19,19970719,10.9
Konbumori,42_56'N,144_34'E,1997,7,20,19970720,11.3
Konbumori,42_56'N,144_34'E,1997,7,21,19970721,11
Konbumori,42_56'N,144_34'E,1997,7,22,19970722,11.1
Konbumori,42_56'N,144_34'E,1997,7,23,19970723,11.9
Konbumori,42_56'N,144_34'E,1997,7,24,19970724,11.6
Konbumori,42_56'N,144_34'E,1997,7,25,19970725,11.1
Konbumori,42_56'N,144_34'E,1997,7,26,19970726,10.9
Konbumori,42_56'N,144_34'E,1997,7,27,19970727,10.8
Konbumori,42_56'N,144_34'E,1997,7,28,19970728,11.3
Konbumori,42_56'N,144_34'E,1997,7,29,19970729,12.2
Konbumori,42_56'N,144_34'E,1997,7,30,19970730,13.1
Hiroo,42_11'N,143_21'E,1997,7,3,19970703,10.1
Hiroo,42_11'N,143_21'E,1997,7,4,19970704,7.1
Hiroo,42_11'N,143_21'E,1997,7,5,19970705,5.4
Hiroo,42_11'N,143_21'E,1997,7,6,19970706,6.1
Hiroo,42_11'N,143_21'E,1997,7,7,19970707,7.9
Hiroo,42_11'N,143_21'E,1997,7,8,19970708,9
Hiroo,42_11'N,143_21'E,1997,7,9,19970709,9.6
Hiroo,42_11'N,143_21'E,1997,7,10,19970710,10
Hiroo,42_11'N,143_21'E,1997,7,11,19970711,10.4
Hiroo,42_11'N,143_21'E,1997,7,12,19970712,11.2
Hiroo,42_11'N,143_21'E,1997,7,13,19970713,11.9
Hiroo,42_11'N,143_21'E,1997,7,14,19970714,12.6
Hiroo,42_11'N,143_21'E,1997,7,15,19970715,12.7
Hiroo,42_11'N,143_21'E,1997,7,16,19970716,12.1
Hiroo,42_11'N,143_21'E,1997,7,17,19970717,11.9
Hiroo,42_11'N,143_21'E,1997,7,18,19970718,12.3
Hiroo,42_11'N,143_21'E,1997,7,19,19970719,13.4
Hiroo,42_11'N,143_21'E,1997,7,20,19970720,14
Hiroo,42_11'N,143_21'E,1997,7,21,19970721,14.6
Hiroo,42_11'N,143_21'E,1997,7,22,19970722,14.8
Hiroo,42_11'N,143_21'E,1997,7,23,19970723,13.9
Hiroo,42_11'N,143_21'E,1997,7,24,19970724,13.7
Hiroo,42_11'N,143_21'E,1997,7,25,19970725,15.3
Hiroo,42_11'N,143_21'E,1997,7,26,19970726,14.1
Hiroo,42_11'N,143_21'E,1997,7,27,19970727,10.7
Hiroo,42_11'N,143_21'E,1997,7,28,19970728,12.2
Hiroo,42_11'N,143_21'E,1997,7,29,19970729,15
Konbumori,42_56'N,144_34'E,1998,3,26,19980326,0.1
Konbumori,42_56'N,144_34'E,1998,3,27,19980327,0.2
Konbumori,42_56'N,144_34'E,1998,3,28,19980328,0.4
Konbumori,42_56'N,144_34'E,1998,3,29,19980329,0.6
Konbumori,42_56'N,144_34'E,1998,3,30,19980330,0.7
Konbumori,42_56'N,144_34'E,1998,3,31,19980331,0.8
Konbumori,42_56'N,144_34'E,1998,4,1,19980401,0.3
Konbumori,42_56'N,144_34'E,1998,4,2,19980402,0.5
Konbumori,42_56'N,144_34'E,1998,4,3,19980403,0.9
Konbumori,42_56'N,144_34'E,1998,4,4,19980404,0.8
Konbumori,42_56'N,144_34'E,1998,4,5,19980405,0.8
Konbumori,42_56'N,144_34'E,1998,4,6,19980406,0.8
Konbumori,42_56'N,144_34'E,1998,4,7,19980407,0.8
Konbumori,42_56'N,144_34'E,1998,4,8,19980408,0.6
Konbumori,42_56'N,144_34'E,1998,4,9,19980409,1
Konbumori,42_56'N,144_34'E,1998,4,10,19980410,1.2
Konbumori,42_56'N,144_34'E,1998,4,11,19980411,1.2
Konbumori,42_56'N,144_34'E,1998,4,12,19980412,1
Konbumori,42_56'N,144_34'E,1998,4,13,19980413,1.7
Konbumori,42_56'N,144_34'E,1998,4,14,19980414,1.6
Konbumori,42_56'N,144_34'E,1998,4,15,19980415,1.5
Konbumori,42_56'N,144_34'E,1998,4,16,19980416,1.5
Konbumori,42_56'N,144_34'E,1998,4,17,19980417,1.6
Konbumori,42_56'N,144_34'E,1998,4,18,19980418,1.9
Konbumori,42_56'N,144_34'E,1998,4,19,19980419,1.9
Konbumori,42_56'N,144_34'E,1998,4,20,19980420,2
Konbumori,42_56'N,144_34'E,1998,4,21,19980421,1.9
Konbumori,42_56'N,144_34'E,1998,4,22,19980422,1.7
Konbumori,42_56'N,144_34'E,1998,4,23,19980423,2.6
Konbumori,42_56'N,144_34'E,1998,4,24,19980424,2.9
Konbumori,42_56'N,144_34'E,1998,4,25,19980425,2
Konbumori,42_56'N,144_34'E,1998,4,26,19980426,1.9
Konbumori,42_56'N,144_34'E,1998,4,27,19980427,2.4
Konbumori,42_56'N,144_34'E,1998,4,28,19980428,2.5
Konbumori,42_56'N,144_34'E,1998,4,29,19980429,2.8
Konbumori,42_56'N,144_34'E,1998,4,30,19980430,1.7
Konbumori,42_56'N,144_34'E,1998,5,1,19980501,1.6
Konbumori,42_56'N,144_34'E,1998,5,2,19980502,2.3
Konbumori,42_56'N,144_34'E,1998,5,3,19980503,2
Konbumori,42_56'N,144_34'E,1998,5,4,19980504,2.5
Konbumori,42_56'N,144_34'E,1998,5,5,19980505,3.1
Konbumori,42_56'N,144_34'E,1998,5,6,19980506,3.5
Konbumori,42_56'N,144_34'E,1998,5,7,19980507,3.6
Konbumori,42_56'N,144_34'E,1998,5,8,19980508,3.4
Konbumori,42_56'N,144_34'E,1998,5,9,19980509,3.6
Konbumori,42_56'N,144_34'E,1998,5,10,19980510,3.5
Konbumori,42_56'N,144_34'E,1998,5,11,19980511,3.8
Konbumori,42_56'N,144_34'E,1998,5,12,19980512,4.2
Konbumori,42_56'N,144_34'E,1998,5,13,19980513,4.8
Konbumori,42_56'N,144_34'E,1998,5,14,19980514,4.4
Konbumori,42_56'N,144_34'E,1998,5,15,19980515,4.5
Konbumori,42_56'N,144_34'E,1998,5,16,19980516,4.9
Konbumori,42_56'N,144_34'E,1998,5,17,19980517,4.8
Konbumori,42_56'N,144_34'E,1998,5,18,19980518,4.4
Konbumori,42_56'N,144_34'E,1998,5,19,19980519,4
Konbumori,42_56'N,144_34'E,1998,5,20,19980520,4.7
Konbumori,42_56'N,144_34'E,1998,5,21,19980521,4.8
Konbumori,42_56'N,144_34'E,1998,5,22,19980522,4.4
Konbumori,42_56'N,144_34'E,1998,5,23,19980523,5.6
Konbumori,42_56'N,144_34'E,1998,5,24,19980524,6.5
Konbumori,42_56'N,144_34'E,1998,5,25,19980525,6.3
Konbumori,42_56'N,144_34'E,1998,5,26,19980526,5.9
Konbumori,42_56'N,144_34'E,1998,5,27,19980527,6.8
Konbumori,42_56'N,144_34'E,1998,5,28,19980528,6.6
Konbumori,42_56'N,144_34'E,1998,5,29,19980529,6.8
Konbumori,42_56'N,144_34'E,1998,5,30,19980530,7
Konbumori,42_56'N,144_34'E,1998,5,31,19980531,6.9
Konbumori,42_56'N,144_34'E,1998,6,1,19980601,5.6
Konbumori,42_56'N,144_34'E,1998,6,2,19980602,5.3
Konbumori,42_56'N,144_34'E,1998,6,3,19980603,6.6
Konbumori,42_56'N,144_34'E,1998,6,4,19980604,6.9
Konbumori,42_56'N,144_34'E,1998,6,5,19980605,6.7
Konbumori,42_56'N,144_34'E,1998,6,6,19980606,6.7
Konbumori,42_56'N,144_34'E,1998,6,7,19980607,6.8
Konbumori,42_56'N,144_34'E,1998,6,8,19980608,7.3
Konbumori,42_56'N,144_34'E,1998,6,9,19980609,7.6
Konbumori,42_56'N,144_34'E,1998,6,10,19980610,7.4
Konbumori,42_56'N,144_34'E,1998,6,11,19980611,8.2
Konbumori,42_56'N,144_34'E,1998,6,12,19980612,8.5
Konbumori,42_56'N,144_34'E,1998,6,13,19980613,8.5
Konbumori,42_56'N,144_34'E,1998,6,14,19980614,8.6
Konbumori,42_56'N,144_34'E,1998,6,15,19980615,8.2
Konbumori,42_56'N,144_34'E,1998,6,16,19980616,7.3
Konbumori,42_56'N,144_34'E,1998,6,17,19980617,7.8
Konbumori,42_56'N,144_34'E,1998,6,18,19980618,8.5
Konbumori,42_56'N,144_34'E,1998,6,19,19980619,9
Konbumori,42_56'N,144_34'E,1998,6,20,19980620,8.9
Konbumori,42_56'N,144_34'E,1998,6,21,19980621,7.9
Konbumori,42_56'N,144_34'E,1998,6,22,19980622,8.1
Konbumori,42_56'N,144_34'E,1998,6,23,19980623,8.6
Konbumori,42_56'N,144_34'E,1998,6,24,19980624,8.6
Konbumori,42_56'N,144_34'E,1998,6,25,19980625,8.7
Konbumori,42_56'N,144_34'E,1998,6,26,19980626,9.1
Konbumori,42_56'N,144_34'E,1998,6,27,19980627,9.6
Konbumori,42_56'N,144_34'E,1998,6,28,19980628,9.5
Konbumori,42_56'N,144_34'E,1998,6,29,19980629,8.4
Konbumori,42_56'N,144_34'E,1998,6,30,19980630,9.6
Konbumori,42_56'N,144_34'E,1998,7,1,19980701,9.7
Konbumori,42_56'N,144_34'E,1998,7,2,19980702,10.6
Konbumori,42_56'N,144_34'E,1998,7,3,19980703,10.4
Konbumori,42_56'N,144_34'E,1998,7,4,19980704,9.9
Konbumori,42_56'N,144_34'E,1998,7,5,19980705,10.4
Konbumori,42_56'N,144_34'E,1998,7,6,19980706,10.9
Konbumori,42_56'N,144_34'E,1998,7,7,19980707,11.9
Konbumori,42_56'N,144_34'E,1998,7,8,19980708,12.8
Konbumori,42_56'N,144_34'E,1998,7,9,19980709,12.1
Konbumori,42_56'N,144_34'E,1998,7,10,19980710,12.1
Konbumori,42_56'N,144_34'E,1998,7,11,19980711,11.5
Konbumori,42_56'N,144_34'E,1998,7,12,19980712,10.4
Konbumori,42_56'N,144_34'E,1998,7,13,19980713,10.3
Konbumori,42_56'N,144_34'E,1998,7,14,19980714,10.7
Konbumori,42_56'N,144_34'E,1998,7,15,19980715,11.1
Konbumori,42_56'N,144_34'E,1998,7,16,19980716,11.7
Konbumori,42_56'N,144_34'E,1998,7,17,19980717,11.7
Konbumori,42_56'N,144_34'E,1998,7,18,19980718,12.1
Konbumori,42_56'N,144_34'E,1998,7,19,19980719,12.3
Konbumori,42_56'N,144_34'E,1998,7,20,19980720,12.6
Konbumori,42_56'N,144_34'E,1998,7,21,19980721,13.5
Konbumori,42_56'N,144_34'E,1998,7,22,19980722,14.6
Konbumori,42_56'N,144_34'E,1998,7,23,19980723,14
Konbumori,42_56'N,144_34'E,1998,7,24,19980724,13.8
Konbumori,42_56'N,144_34'E,1998,7,25,19980725,13.7
Konbumori,42_56'N,144_34'E,1998,7,26,19980726,13.7
Konbumori,42_56'N,144_34'E,1998,7,27,19980727,13.9
Konbumori,42_56'N,144_34'E,1998,7,28,19980728,14.1
Hiroo,42_39'N,143_39'E,1999,4,6,19990406,0.7
Hiroo,42_39'N,143_39'E,1999,4,7,19990407,0.8
Hiroo,42_39'N,143_39'E,1999,4,8,19990408,0.7
Hiroo,42_39'N,143_39'E,1999,4,9,19990409,0.6
Hiroo,42_39'N,143_39'E,1999,4,10,19990410,0.8
Hiroo,42_39'N,143_39'E,1999,4,11,19990411,1.1
Hiroo,42_39'N,143_39'E,1999,4,12,19990412,1.5
Hiroo,42_39'N,143_39'E,1999,4,13,19990413,1.7
Hiroo,42_39'N,143_39'E,1999,4,14,19990414,1.5
Hiroo,42_39'N,143_39'E,1999,4,15,19990415,1.3
Hiroo,42_39'N,143_39'E,1999,4,16,19990416,0.9
Hiroo,42_39'N,143_39'E,1999,4,17,19990417,1.6
Hiroo,42_39'N,143_39'E,1999,4,18,19990418,3
Hiroo,42_39'N,143_39'E,1999,4,19,19990419,3.1
Hiroo,42_39'N,143_39'E,1999,4,20,19990420,3.8
Hiroo,42_39'N,143_39'E,1999,4,21,19990421,4.2
Hiroo,42_39'N,143_39'E,1999,4,22,19990422,3.7
Hiroo,42_39'N,143_39'E,1999,4,23,19990423,3.9
Hiroo,42_39'N,143_39'E,1999,4,24,19990424,4.7
Hiroo,42_39'N,143_39'E,1999,4,25,19990425,5.3
Hiroo,42_39'N,143_39'E,1999,4,26,19990426,5.3
Hiroo,42_39'N,143_39'E,1999,4,27,19990427,4.8
Hiroo,42_39'N,143_39'E,1999,4,28,19990428,4.6
Hiroo,42_39'N,143_39'E,1999,4,29,19990429,4.2
Hiroo,42_39'N,143_39'E,1999,4,30,19990430,3.2
Hiroo,42_39'N,143_39'E,1999,5,1,19990501,1.3
Hiroo,42_39'N,143_39'E,1999,5,2,19990502,0.4
Hiroo,42_39'N,143_39'E,1999,5,3,19990503,0.6
Hiroo,42_39'N,143_39'E,1999,5,4,19990504,1
Hiroo,42_39'N,143_39'E,1999,5,5,19990505,2.2
Hiroo,42_39'N,143_39'E,1999,5,6,19990506,1.9
Hiroo,42_39'N,143_39'E,1999,5,7,19990507,0.8
Hiroo,42_39'N,143_39'E,1999,5,8,19990508,1
Hiroo,42_39'N,143_39'E,1999,5,9,19990509,2.4
Hiroo,42_39'N,143_39'E,1999,5,10,19990510,3.9
Hiroo,42_39'N,143_39'E,1999,5,11,19990511,4.5
Hiroo,42_39'N,143_39'E,1999,5,12,19990512,4.5
Hiroo,42_39'N,143_39'E,1999,5,13,19990513,4.3
Hiroo,42_39'N,143_39'E,1999,5,14,19990514,4.9
Hiroo,42_39'N,143_39'E,1999,5,15,19990515,5.5
Hiroo,42_39'N,143_39'E,1999,5,16,19990516,5.5
Hiroo,42_39'N,143_39'E,1999,5,17,19990517,5.3
Hiroo,42_39'N,143_39'E,1999,5,18,19990518,4.4
Hiroo,42_39'N,143_39'E,1999,5,19,19990519,3.8
Hiroo,42_39'N,143_39'E,1999,5,20,19990520,4
Hiroo,42_39'N,143_39'E,1999,5,21,19990521,3.3
Hiroo,42_39'N,143_39'E,1999,5,22,19990522,2.3
Hiroo,42_39'N,143_39'E,1999,5,23,19990523,3
Hiroo,42_39'N,143_39'E,1999,5,24,19990524,4.4
Hiroo,42_39'N,143_39'E,1999,5,25,19990525,5.4
Hiroo,42_39'N,143_39'E,1999,5,26,19990526,6
Hiroo,42_39'N,143_39'E,1999,5,27,19990527,6
Hiroo,42_39'N,143_39'E,1999,5,28,19990528,6.3
Hiroo,42_39'N,143_39'E,1999,5,29,19990529,6.3
Hiroo,42_39'N,143_39'E,1999,5,30,19990530,5.8
Hiroo,42_39'N,143_39'E,1999,5,31,19990531,5.6
Hiroo,42_39'N,143_39'E,1999,6,1,19990601,5.4
Hiroo,42_39'N,143_39'E,1999,6,2,19990602,6.3
Hiroo,42_39'N,143_39'E,1999,6,3,19990603,7.7
Hiroo,42_39'N,143_39'E,1999,6,4,19990604,8.5
Hiroo,42_39'N,143_39'E,1999,6,5,19990605,9.1
Hiroo,42_39'N,143_39'E,1999,6,6,19990606,8.5
Hiroo,42_39'N,143_39'E,1999,6,7,19990607,7.8
Hiroo,42_39'N,143_39'E,1999,6,8,19990608,8.8
Hiroo,42_39'N,143_39'E,1999,6,9,19990609,9.5
Hiroo,42_39'N,143_39'E,1999,6,10,19990610,8.9
Hiroo,42_39'N,143_39'E,1999,6,11,19990611,7.8
Hiroo,42_39'N,143_39'E,1999,6,12,19990612,7.6
Hiroo,42_39'N,143_39'E,1999,6,13,19990613,7.1
Hiroo,42_39'N,143_39'E,1999,6,14,19990614,6.4
Hiroo,42_39'N,143_39'E,1999,6,15,19990615,7.1
Hiroo,42_39'N,143_39'E,1999,6,16,19990616,6.6
Hiroo,42_39'N,143_39'E,1999,6,17,19990617,6.1
Hiroo,42_39'N,143_39'E,1999,6,18,19990618,6.3
Hiroo,42_39'N,143_39'E,1999,6,19,19990619,6.8
Hiroo,42_39'N,143_39'E,1999,6,20,19990620,8.7
Hiroo,42_39'N,143_39'E,1999,6,21,19990621,9.9
Hiroo,42_39'N,143_39'E,1999,6,22,19990622,9.6
Hiroo,42_39'N,143_39'E,1999,6,23,19990623,8.9
Hiroo,42_39'N,143_39'E,1999,6,24,19990624,9.5
Hiroo,42_39'N,143_39'E,1999,6,25,19990625,9.5
Hiroo,42_39'N,143_39'E,1999,6,26,19990626,8.8
Hiroo,42_39'N,143_39'E,1999,6,27,19990627,11.3
Hiroo,42_39'N,143_39'E,1999,6,28,19990628,12.2
Hiroo,42_39'N,143_39'E,1999,6,29,19990629,11.3
Konbumori,42_56'N,144_34'E,2000,5,2,20000502,2.8
Konbumori,42_56'N,144_34'E,2000,5,3,20000503,3
Konbumori,42_56'N,144_34'E,2000,5,4,20000504,3.1
Konbumori,42_56'N,144_34'E,2000,5,5,20000505,3
Konbumori,42_56'N,144_34'E,2000,5,6,20000506,2.9
Konbumori,42_56'N,144_34'E,2000,5,7,20000507,2.9
Konbumori,42_56'N,144_34'E,2000,5,8,20000508,3.4
Konbumori,42_56'N,144_34'E,2000,5,9,20000509,4.1
Konbumori,42_56'N,144_34'E,2000,5,10,20000510,4.4
Konbumori,42_56'N,144_34'E,2000,5,11,20000511,4.5
Konbumori,42_56'N,144_34'E,2000,5,12,20000512,4.9
Konbumori,42_56'N,144_34'E,2000,5,13,20000513,5
Konbumori,42_56'N,144_34'E,2000,5,14,20000514,4.4
Konbumori,42_56'N,144_34'E,2000,5,15,20000515,4.2
Konbumori,42_56'N,144_34'E,2000,5,16,20000516,4.5
Konbumori,42_56'N,144_34'E,2000,5,17,20000517,4.4
Konbumori,42_56'N,144_34'E,2000,5,18,20000518,4.4
Konbumori,42_56'N,144_34'E,2000,5,19,20000519,5.5
Konbumori,42_56'N,144_34'E,2000,5,20,20000520,6.2
Konbumori,42_56'N,144_34'E,2000,5,21,20000521,5.9
Konbumori,42_56'N,144_34'E,2000,5,22,20000522,5.5
Konbumori,42_56'N,144_34'E,2000,5,23,20000523,5.8
Konbumori,42_56'N,144_34'E,2000,5,24,20000524,6.6
Konbumori,42_56'N,144_34'E,2000,5,25,20000525,6.3
Konbumori,42_56'N,144_34'E,2000,7,11,20000711,10.2
Konbumori,42_56'N,144_34'E,2000,7,12,20000712,11.1
Konbumori,42_56'N,144_34'E,2000,7,13,20000713,11.2
Konbumori,42_56'N,144_34'E,2000,7,14,20000714,11.5
Konbumori,42_56'N,144_34'E,2000,7,15,20000715,12.2
Konbumori,42_56'N,144_34'E,2000,7,16,20000716,12.7
Konbumori,42_56'N,144_34'E,2000,7,17,20000717,12.8
Konbumori,42_56'N,144_34'E,2000,7,18,20000718,12.4
Konbumori,42_56'N,144_34'E,2000,7,19,20000719,11.6
Konbumori,42_56'N,144_34'E,2000,7,20,20000720,11.8
Konbumori,42_56'N,144_34'E,2000,7,21,20000721,12.1
Konbumori,42_56'N,144_34'E,2000,7,22,20000722,12.3
Konbumori,42_56'N,144_34'E,2000,7,23,20000723,12.6
Konbumori,42_56'N,144_34'E,2000,7,24,20000724,12.2
Konbumori,42_56'N,144_34'E,2000,7,25,20000725,12.4
Konbumori,42_56'N,144_34'E,2000,7,26,20000726,13
Konbumori,42_56'N,144_34'E,2000,7,27,20000727,13.3
Hiroo,42_11'N,143_20'E,2000,5,8,20000508,3.1
Hiroo,42_11'N,143_20'E,2000,5,9,20000509,4.3
Hiroo,42_11'N,143_20'E,2000,5,10,20000510,5.4
Hiroo,42_11'N,143_20'E,2000,5,11,20000511,5.5
